CD_EQUI,CD_LOCAL,CD_TEMA,DS_TEMA,CD_TP_EQUIPAMENTO,DS_TP_EQUIPAMENTO,CD_SUBTIPO_EQUIPAMENTO,DS_SUBTIPO_EQUIPAMENTO,CD_DEP_ADMINISTRATIVA,DS_DEP_ADMINISTRATIVA,NM_EQUI,NM_ABREV_EQUI,CD_FONTE,FONTE_FONTE,CD_RUA,NM_RUA,CD_RUANAOOFICIAL,NM_RUANAOOFICIAL,NUMERO_EQUI,COMPLEMENTO_EQUI,CD_BAIRRO,NM_BAIRRO,QUADRICULA_BQ,CD_REGIONAL,NM_REGIONAL,LAT_SIRGAS,LON_SIRGAS,FUNCIONAMENTO_MANHA_EQUI,FUNCIONAMENTO_TARDE_EQUI,FUNCIONAMENTO_NOITE_EQUI,FUNCIONAMENTO_24HRS_EQUI,TELEFONE_EQUI,RAMAL_EQUI,EMAIL_EQUI,SITE_EQUI,FAX_EQUI
4.352,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,9,Estilo Art Nouveau,3,Publico Municipal,UNI?O PARANAENSE DE ESTUDANTES,Uni?o Paranaense de Estudantes,133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,C026,R. PRES. CARLOS CAVALCANTI,,,1157,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.353,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,"RUA TREZE DE MAIO, 928","R. Treze de Maio, 928",133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,C024,R. TREZE DE MAIO,,,928,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.354,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,"RUA TREZE DE MAIO, 940","R. Treze de Maio, 940",133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,C024,R. TREZE DE MAIO,,,940,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.355,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,COLEGIO MARTINUS,Colegio Martinus,133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,C026,R. PRES. CARLOS CAVALCANTI,,,999,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.357,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,CLUBE CONCORDIA,Clube Concordia,133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,C026,R. PRES. CARLOS CAVALCANTI,,,815,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.358,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,ANTIGO TEATRO HAUER,Antigo Teatro Hauer,133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,N008,R. MATEUS LEME,,,127,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.359,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,1,Publico Federal,"RUA TREZE DE MAIO, 644","R. Treze de Maio, 644",133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,C024,R. TREZE DE MAIO,,,644,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.360,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,"RUA TREZE DE MAIO, 680","R. Treze de Maio, 680",133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,C024,R. TREZE DE MAIO,,,680,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.362,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,"RUA TREZE DE MAIO, 568","R. Treze de Maio, 568",133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,C024,R. TREZE DE MAIO,,,568,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.363,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,"RUA PRESIDENTE CARLOS CAVALCANTI, 669","R. Pres. Carlos Cavalcanti, 669",133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,C026,R. PRES. CARLOS CAVALCANTI,,,669,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.364,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,3,Publico Municipal,CONSERVATORIO DE MUSICA POPULAR BRASILEIRA,Conservatorio de MPB,133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,N008,R. MATEUS LEME,,,90,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.365,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,3,Publico Municipal,SOLAR DOS GUIMAR?ES,Solar dos Guimar?es,133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,C024,R. TREZE DE MAIO,,,571,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.366,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,"RUA S?O FRANCISCO, 278","R. S. Francisco, 278",133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,C018K,R. S?O FRANCISCO,,,278,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.367,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,RESTAURANTE SACCY,Restaurante Saccy,133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,C018K,R. S?O FRANCISCO,,,350,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.368,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,3,Publico Municipal,ANTIGA CASA DO ARTESANATO,Antiga Casa do Artesanato,133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,N008,R. MATEUS LEME,,,24,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.369,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,2,Publico Estadual,CASA JO?O TURIN,Casa Jo?o Turin,133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,N008,R. MATEUS LEME,,,38,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.371,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,TEATRO LALA SCHNEIDER,475,133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,C024,R. TREZE DE MAIO,,,621,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.372,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,IGREJA DA ORDEM TERCEIRA DE S?O FRANCISCO DAS CHAGAS,Igr. da Ordem,133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,C018M,R. DR. CLAUDINO DOS SANTOS,,,16,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.373,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,"RUA DOUTOR CLAUDINO DOS SANTOS, 90","R. Dr. Claudino dos Santos, 90",133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,C018M,R. DR. CLAUDINO DOS SANTOS,,,90,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.374,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,"RUA DOUTOR CLAUDINO DOS SANTOS, 112","R. Dr. Claudino dos Santos, 112",133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,C018M,R. DR. CLAUDINO DOS SANTOS,,,112,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.375,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,SOLAR DO ROSARIO,Solar do Rosario,133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,N010,R. DQ. DE CAXIAS,,,14,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.376,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,"RUA TREZE DE MAIO, 601","R. Treze de Maio, 601",133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,C024,R. TREZE DE MAIO,,,601,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.377,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,TEATRO JOSE MARIA SANTOS,Teatro Jose Maria Santos,133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,C024,R. TREZE DE MAIO,,,655,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.378,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,3,Publico Municipal,CASA HOFFMANN,Casa Hoffmann,133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,C018M,R. DR. CLAUDINO DOS SANTOS,,,58,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.379,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,"RUA DUQUE DE CAXIAS, 83","R. Dq. de Caxias, 83",133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,N010,R. DQ. DE CAXIAS,,,83,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.380,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,IGREJA DE NOSSA SENHORA DO ROSARIO DOS PRETOS DE S?O BENEDITO,Igr. de n. Sra. do Rosario,133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,N012,R. TRAJANO REIS,,,174,Praca Garibaldi.,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.381,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,"RUA TRAJANO REIS, 77","R. Trajano Reis, 77",133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,N012,R. TRAJANO REIS,,,77,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.382,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,"RUA TRAJANO REIS, 47","R. Trajano Reis, 47",133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,N012,R. TRAJANO REIS,,,47,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.383,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,"RUA TRAJANO REIS, 37","R. Trajano Reis, 37",133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,N012,R. TRAJANO REIS,,,37,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.384,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,"AVENIDA JAIME REIS, 46","Av. Jaime Reis, 46",133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,C018N,AV. JAIME REIS,,,46,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.385,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,"AVENIDA JAIME REIS, 54","Av. Jaime Reis, 54",133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,C018N,AV. JAIME REIS,,,54,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.386,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,"AVENIDA JAIME REIS, 134","Av. Jaime Reis, 134",133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,C018N,AV. JAIME REIS,,,134,Transversal a Rua Almirante Barroso.,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
4.387,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,"AVENIDA JAIME REIS, 152","Av. Jaime Reis, 152",133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,C018N,AV. JAIME REIS,,,367,,2,S?o Francisco,J12,1,Matriz,-25,-49,0,0,0,0,,,,,
3.566,,11,EDUCAC?O,23,Unidade de Educac?o Integral,3,Vinculado a Escola,3,Publico Municipal,MARIA DE LOURDES LAMAS PEGORARO I,Maria de Lourdes Lamas Pegoraro I,120,Secretaria Municipal da Educac?o,S980,R. ANTONIO MOREIRA LOPES,,,328,,21,Cajuru,P20,3,Cajuru,-25,-49,1,1,0,0,(41) 3361-2510,,,,
3.575,,11,EDUCAC?O,23,Unidade de Educac?o Integral,3,Vinculado a Escola,3,Publico Municipal,PRO-MORAR BARIGUI,Pro-Morar Barigui,120,Secretaria Municipal da Educac?o,W632,R. ARTHUR MARTINS FRANCO,,,5535,,75,Cidade Industrial de Curitiba,Q6,11,CIC,-25,-49,1,1,0,0,(41) 3347-6983,,,,
3.568,,11,EDUCAC?O,23,Unidade de Educac?o Integral,3,Vinculado a Escola,3,Publico Municipal,PREFEITO OMAR SABBAG,Pref. Omar Sabbag,120,Secretaria Municipal da Educac?o,S911F,R. ENGA. ENEDINA ALVES MARQUES,,,167,,21,Cajuru,M18,3,Cajuru,-25,-49,1,1,0,0,(41) 3366-3773,,,,
5.327,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,"AVENIDA JO?O GUALBERTO, 1654","Av. Jo?o Gualberto, 1654",133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,C100,AV. JO?O GUALBERTO,,,1654,,15,Juveve,H14,1,Matriz,-25,-49,0,0,0,0,,,,,
5.328,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,"RUA MATEUS LEME, 1366","R. Mateus Leme, 1366",133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,N008,R. MATEUS LEME,,,1366,,3,Centro Civico,I12,1,Matriz,-25,-49,0,0,0,0,,,,,
5.331,,18,RELIGI?O,28,Igreja,5,Igreja Catolica Romana,11,Particular,NOSSA SENHORA DO PERPETUO SOCORRO,Cap. de N. Sra. do Perpetuo Socorro,129,Arquidiocese de Curitiba,S561T,R. DAVID TOWS,,,2945,,65,Sitio Cercado,V14,10,Bairro Novo,-26,-49,0,0,0,0,(41) 3564-2628,,paroquiaprofetaelias@gmail.com,www.paroquiaprofetaelias.org.br,
5.333,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,2,Publico Estadual,CORPO DE BOMBEIRO,Corpo de Bombeiro,133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,E004H,AV. MUNHOZ DA ROCHA,,,1431,,16,Cabral,G15,1,Matriz,-25,-49,0,0,0,0,,,,,
5.335,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,"AVENIDA PREFEITO ERASTO GAERTNER, 659","Av. Pref. Erasto Gaertner, 659",133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,E116,AV. PREF. ERASTO GAERTNER,,,659,,35,Bacacheri,G16,4,Boa Vista,-25,-49,0,0,0,0,,,,,
5.336,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,"AVENIDA PREFEITO ERASTO GAERTNER, 1381","Av. Pref. Erasto Gaertner, 1381",133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,E116,AV. PREF. ERASTO GAERTNER,,,1381,,35,Bacacheri,G16,4,Boa Vista,-25,-49,0,0,0,0,,,,,
5.337,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,"AVENIDA MANOEL RIBAS, 6052","Av. Manoel Ribas, 6052",133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,N616,AV. MANOEL RIBAS,,,6052,Transversal a Rua Christina DreschVialle.,63,Santa Felicidade,G7,5,Santa Felicidade,-25,-49,0,0,0,0,,,,,
5.339,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,"RUA JOSE RISSETO, 840","R. Jose Risseto, 840",133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,N728A,R. JOSE RISSETO,,,840,,63,Santa Felicidade,H6,5,Santa Felicidade,-25,-49,0,0,0,0,,,,,
5.340,,4,PATRIMONIO HISTORICO EDIFICADO,27,Unidade de Interesse de Preservac?o,2,Arquitetura Ecletica,11,Particular,ANTIGO MATADOURO MUNICIPAL,Antigo Matadouro Municipal,133,Instituto de Pesquisa e Planejamento Urbano de Curitiba,S713,AV. SEN. SALGADO FILHO,,,1050,,23,Guabirotuba,N15,3,Cajuru,-25,-49,0,0,0,0,,,,,
6.412,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,JARDIM MERCES,7? - Jd. Merces,138,Secretaria Geral de Administrac?o e Financas - quadrangular,N418D,R. ANTONIO COSTA,,,22,,31,Vista Alegre,H10,5,Santa Felicidade,-25,-49,0,0,0,0,(41) 3335-3814,,,,
6.413,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,SANTA AMELIA,Santa Amelia,138,Secretaria Geral de Administrac?o e Financas - quadrangular,W618,R. MAXIMILIANO BOSCARDIN,,,339,,42,Fazendinha,P7,7,Port?o,-25,-49,0,0,0,0,(41)3239-1189,,,,
6.414,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,JARDIM S?O FERNANDO II,Jd. S?o Fernando II,138,Secretaria Geral de Administrac?o e Financas - quadrangular,W744D,R. CAMPO BELO,,,142,,44,Campo Comprido,O6,7,Port?o,-25,-49,0,0,0,0,(41) 3503-0130,,,,
6.415,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,JUVEVE,1? - Juveve,138,Secretaria Geral de Administrac?o e Financas - quadrangular,N050,R. ALBERTO FOLLONI,,,143,,15,Juveve,H13,1,Matriz,-25,-49,0,0,0,0,(41) 3515-0600,,secretaria@primeiraieq.com.br,www.primeiraieq.com.br,
6.416,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,DIADEMA I,Diadema I,138,Secretaria Geral de Administrac?o e Financas - quadrangular,W651T,R. ALEXANDRE SFERELLI,,,265,,75,Cidade Industrial de Curitiba,Q4,11,CIC,-25,-49,0,0,0,0,(41) 3249-7889,,,,
6.417,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,NOVO MUNDO II - MINISTERIO DA RECONCILIAC?O,Novo Mundo II,138,Secretaria Geral de Administrac?o e Financas - quadrangular,S143,R. ALCIDIO CUBAS,,,254,,41,Novo Mundo,P10,8,Pinheirinho,-25,-49,0,0,0,0,(41) 3246-0859,,,,
6.418,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,ABRANCHES,Abranches,138,Secretaria Geral de Administrac?o e Financas - quadrangular,N360,R. HASSAN MOHAMED RAAD,,,735,,50,Abranches,C13,4,Boa Vista,-25,-49,0,0,0,0,(41) 3357-7881,,,,
6.419,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,TARUM?,32? - Tarum?,138,Secretaria Geral de Administrac?o e Financas - quadrangular,E366,R. VISC. DE ABAETE,,,443,,36,Bairro Alto,J19,4,Boa Vista,-25,-49,0,0,0,0,(41) 3238-2228,,,,
6.420,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,HIGIENOPOLIS - TEMPLO DA FAMILIA,Higienopolis,138,Secretaria Geral de Administrac?o e Financas - quadrangular,E346H,R. PERCY FELICIANO DE CASTILHO,,,578,,36,Bairro Alto,I18,4,Boa Vista,-25,-49,0,0,0,0,(41) 3366-9492,,,,
6.421,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,JARDIM PARANAENSE,52? - Jd. Paranaense,138,Secretaria Geral de Administrac?o e Financas - quadrangular,S527,R. FRANCISCO DEROSSO,,,6441,,64,Alto Boqueir?o,V16,2,Boqueir?o,-26,-49,0,0,0,0,(41) 3378-2029,,,www.nbz.com.br/ieq/,
6.422,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,JARDIM SIENA,Jd. Siena,138,Secretaria Geral de Administrac?o e Financas - quadrangular,S676B,R. PAULA FREITAS,,,594,,64,Alto Boqueir?o,W15,2,Boqueir?o,-26,-49,0,0,0,0,(41) 98814-3436,,,,
6.423,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,BACACHERI,Bacacheri,138,Secretaria Geral de Administrac?o e Financas - quadrangular,E119H,R. AVIADOR LUIZ BERGMANN,,,55,,35,Bacacheri,F16,4,Boa Vista,-25,-49,0,0,0,0,(41) 3257-2164,,,,
6.424,,29,JUSTICA,161,Tribunal,1,Tribunal de Justica,2,Publico Estadual,PLENO,Pleno,200,,N002C,R. PREF. ROSALDO GOMES MELLO LEIT?O,,,S/N,,3,Centro Civico,I13,1,Matriz,-25,-49,0,0,0,0,,,,,
6.425,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,BARREIRINHA II - TEMPLO PROFETICO DA FE,Barreirinha II,138,Secretaria Geral de Administrac?o e Financas - quadrangular,N237,R. AD?O CASEMIRO TROCZINSKI,,,141,,52,Barreirinha,C15,4,Boa Vista,-25,-49,0,0,0,0,(41) 3256-7014,,,,
6.426,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,BATEL,Batel,138,Secretaria Geral de Administrac?o e Financas - quadrangular,W013,R. BRUNO FILGUEIRA,,,1600,,11,Bigorrilho,K10,1,Matriz,-25,-49,0,0,0,0,(41) 3076-6695,,,,
6.411,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,JARDIM ITALIA,250? - Jd. Italia,138,Secretaria Geral de Administrac?o e Financas - quadrangular,N623,R. ANTONIO VALLE,,,104,,63,Santa Felicidade,F8,5,Santa Felicidade,-25,-49,0,0,0,0,(41) 3297-2780,,,www.ieq250.com.br,
6.427,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,BIGORRILHO,23? - Bigorrilho,138,Secretaria Geral de Administrac?o e Financas - quadrangular,C020,AL. PRINC. IZABEL,,,1331,,11,Bigorrilho,J11,1,Matriz,-25,-49,0,0,0,0,(41) 3223-7868,,,,
6.428,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,BOQUEIR?O,29? - Boqueir?o,138,Secretaria Geral de Administrac?o e Financas - quadrangular,S633,R. CARLOS DE LAET,,,6071,,56,Boqueir?o,T17,2,Boqueir?o,-26,-49,0,0,0,0,(41) 3286-2544,,contato@29ieq.com.br,www.29ieq.com.br,
6.429,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,CARMO,Carmo,138,Secretaria Geral de Administrac?o e Financas - quadrangular,S635,R. BARTOLOMEU LOURENCO DE GUSM?O,,,3097,,56,Boqueir?o,T17,2,Boqueir?o,-25,-49,0,0,0,0,(41) 3376-2607,,,,
6.430,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,SANTA FELICIDADE,Santa Felicidade,138,Secretaria Geral de Administrac?o e Financas - quadrangular,N659E,R. JULIO RAYMUNDO,,,99,,61,Butiatuvinha,F5,5,Santa Felicidade,-25,-49,0,0,0,0,(41) 3151-1122,,ieqsantafelicidade@terra.com.br,,
6.431,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,CABRAL - TEMPLO DA COMUNH?O,Cabral,138,Secretaria Geral de Administrac?o e Financas - quadrangular,C102,AV. PARANA,,,376,,16,Cabral,H14,1,Matriz,-25,-49,0,0,0,0,(41) 3365-8694,,,,
6.432,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,CAIUA,Caiua,138,Secretaria Geral de Administrac?o e Financas - quadrangular,W779,R. LODOVICO KAMINSKI,,,3140,,75,Cidade Industrial de Curitiba,P4,11,CIC,-25,-49,0,0,0,0,(41) 3082-5588,,,,
6.433,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,TRINDADE,Trindade,138,Secretaria Geral de Administrac?o e Financas - quadrangular,S935G,R. GENEROSO DO NASCIMENTO TEIXEIRA FILHO,,,214,,21,Cajuru,M20,3,Cajuru,-25,-49,0,0,0,0,(41) 3365-6727,,,www.ieqtrindade.wixsite.com,
6.434,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,CENTENARIO,Centenario,138,Secretaria Geral de Administrac?o e Financas - quadrangular,S979,R. TUNISIA,,,293,,21,Cajuru,N19,3,Cajuru,-25,-49,0,0,0,0,(41) 3261-3148,,,,
6.435,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,CAJURU,Cajuru,138,Secretaria Geral de Administrac?o e Financas - quadrangular,S906,R. IRM?O LUIZ VICENTE,,,173,,21,Cajuru,L17,3,Cajuru,-25,-49,0,0,0,0,(41) 3366-4017,,,www.ieqcajuru.com.br,
6.436,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,SOLITUDE,73? - Solitude,138,Secretaria Geral de Administrac?o e Financas - quadrangular,S961H,R. PROFA. SONIA MARIA COIMBRA KENSKI,,,132,,21,Cajuru,O20,3,Cajuru,-25,-49,0,0,0,0,(41) 3261-2770,,,,
6.437,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,JARDIM ACROPOLE,Jd. Acropole,138,Secretaria Geral de Administrac?o e Financas - quadrangular,S963M,R. PE. ESTANISLAU CEBULA,,,367,,21,Cajuru,O20,3,Cajuru,-25,-49,0,0,0,0,(41) 3226-0660,,,,
6.438,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,ECOVILLE,Ecoville,138,Secretaria Geral de Administrac?o e Financas - quadrangular,W761,R. JO?O DEMBINSKI,,,172,,75,Cidade Industrial de Curitiba,L4,11,CIC,-25,-49,0,0,0,0,(41) 3373 4748,,ieqcampocomprido@ieq.com.br,www.ieq.com.br,
6.439,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,JARDIM DOM BOSCO,Jd. Dom Bosco,138,Secretaria Geral de Administrac?o e Financas - quadrangular,W331A,R. TEN. CEL. ARLINDO CANDIDO MOLINA,,,172,,71,Campo de Santana,Zb7,12,Tatuquara,-26,-49,0,0,0,0,(41) 3265-3752,,,,
6.440,,18,RELIGI?O,28,Igreja,6,Igreja do Evangelho Quadrangular,11,Particular,RIO BONITO II - TEMPLO DAS PROMESSAS,Rio Bonito II,138,Secretaria Geral de Administrac?o e Financas - quadrangular,W355A,R. JOANA RONCAGLIO BERTOLDI,,,1200,,71,Campo de Santana,Zc5,12,Tatuquara,-26,-49,0,0,0,0,(41) 3225-8977,,,,
6.441,,18,RELIGI?O,28,Igreja,5,Igreja Catolica Romana,11,Particular,CRISTO REDENTOR,Cristo Redentor,129,Arquidiocese de Curitiba,N032,R. JACAREZINHO,,,1717,Transversal a Rua Mamore.,31,Vista Alegre,,5,Santa Felicidade,-25,-49,0,0,0,0,(41) 3339-7084,,lia@arquidiocesecwb.org.br,,
6.442,,18,RELIGI?O,28,Igreja,5,Igreja Catolica Romana,11,Particular,MARIA M?E DA IGREJA,Maria M?e da Igreja,129,Arquidiocese de Curitiba,E355,R. GAST?O LUIZ CRULS,,,2235,,36,Bairro Alto,I20,4,Boa Vista,-25,-49,0,0,0,0,(41) 3367-2768,,pmmi@brturbo.com.br,www.pmmi.com.br,
6.443,,20,SAUDE,30,Hospital,3,Geral,11,Particular,SANTE,Sante,154,CNES - Cadastro Nacional de Estabelecimento de Saude (DATASUS),C012,R. XV DE NOVEMBRO,,,2913,,5,Alto da Rua XV,I14,1,Matriz,-25,-49,1,1,1,0,(41) 3015-0101,,atendimento@hospitalsante.com.br,www.hospitalsante.com.br,
6.444,,20,SAUDE,30,Hospital,3,Geral,11,Particular,CAO,Cao,154,CNES - Cadastro Nacional de Estabelecimento de Saude (DATASUS),C250,AV. SETE DE SETEMBRO,,,6700,,29,Seminario,K10,7,Port?o,-25,-49,1,1,1,0,3342-4040,,,,